

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013196
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jun 1757
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 32, Entry 15
Source	LDS Film 1656376
Married To	Diana Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013196&Relationship=Deceased



