

Thomas Chetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chetter
Gender	Male
Abode	Trowbridge St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	15 Nov 1845
Register	Baptisms 1844 -1846, Page 387, Entry 3091
Source	LDS Film 93884
Parent Of	Thomas Chetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187258&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187258&Relationship=2ndParent



