

Elijah Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154598
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Allen
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Upper Dawson Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 260, Entry 2078
Source	LDS Film 1656422
Parent	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154598&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154598&Relationship=2ndParent



