

William Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bates
Gender	Male
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Sep 1843
Witnesses	James Blundell; William Makin; William Bates; Robert Makin
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 151, Entry 301
Source	LDS Film 2147913
Witnessed Marriage Of	Robert Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076002&Relationship=Groom
Witnessed Marriage Of	Catherine Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076002&Relationship=Bride



