

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097222
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Maguire St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 110, Entry 878
Source	LDS film 1656378
Parent	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097222&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097222&Relationship=2ndParent



