

Thomas Castle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041891
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Castle
Gender	Male
Abode	White Chapel
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1788
Occupation (As Documented)	Glass maker
Occupation (Standardised)	Glass Maker
Date Of Child's Death	19 Aug 1788
Register	Burials 1788 - 1790, Page 77, Entry 168
Source	LDS Film 93833
Parent Of	Margaret Castle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041891&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041891&Relationship=2ndParent



