

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036705
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1837
Witnesses	Thomas Wilson; Margaret Headwen
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 198, Entry 594
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Johns Palfreman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036705&Relationship=Groom
Witnessed Marriage Of	Ann Ranson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036705&Relationship=Bride



