

Jane Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105246
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fishwick
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Lumber St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1822
Register	Baptisms 1822 - 1823, Page 42, Entry 1280
Source	LDS Film 1656418
Parent Of	Charles Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105246&Relationship=Baptised
Married To	Charles Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105246&Relationship=1stParent



