

George Frederick Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122205
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Williams
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Robert Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 187, Entry 1489
Source	LDS Film 1656419
Parent	Griffith Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122205&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122205&Relationship=2ndParent



