

Richard Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039715
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Charnock
Gender	Male
Abode	Mersey Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1785
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1785 - 1787, Page 90, Entry 14
Source	LDS Film 093913
Parent Of	Ann Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039715&Relationship=Deceased



