

Ellen Buckly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126257
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Buckly
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Dec 1800
Date Of Death	16 Dec 1800
Age At Death	2 years
Age At Death (Years)	2
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 255
Source	LDS Film 1468979
Parent	Thomas Buckly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126257&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126257&Relationship=2ndParent



