

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001151
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Church St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1716
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Dec 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 32
Source	LDS Film 1656376
Parent Of	Margrey Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001151&Relationship=Baptised



