

John McCowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCowen
Gender	Male
Abode	Liverpool
Year	1769
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Apr 1769
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 133, Entry 16
Source	LDS Film 1647560
Parent Of	Mary McCowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092044&Relationship=Deceased



