

Catharine Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003102
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Quine
Married Surname	Boscow
Spouse's Occupation (As Documented)	Watch spring maker
Spouse's Occupation (Standardised)	Watch Spring Maker
Gender	Female
Abode	Liverpool
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1788
Status	Spinster
Witnesses	John Wright; William Mercer
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 4, Entry 286
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003102&Relationship=Witness_1
Witnessed By	William Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003102&Relationship=Witness_2
Married To	Joseph Boscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003102&Relationship=Groom



