

John Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connor
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	3 Mar 1860
Register	Baptisms 1860 - 1861, Page 18, Entry 140
Source	LDS Film 1656561
Parent Of	James Edward Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254897&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254897&Relationship=2ndParent



