

Richard Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235294
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Benson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Knowsley St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 241, Entry 1921
Source	LDS Film 93887
Parent	Andrew Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235294&Relationship=1stParent
Parent	Margaret Ellen Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235294&Relationship=2ndParent



