

Belgamir Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434543
First Name (With Contractions)	Belgamir
First Name (Without Contractions)	Belgamir
Surname	Francis
Gender	Unknown
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jan 1854
Date Of Child's Birth	8 Jan 1854
Register	Baptisms 1853 - 1855, Page 313, Entry 6
Source	LDS Film 396377
Parent Of	Bernard Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434543&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434543&Relationship=2ndParent



