

Robert Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076557
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mason
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Dec 1845
Witnesses	Mary Ann Wilson; Robert Mason; John Allen
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 218, Entry 436
Source	LDS Film 1647985
Witnessed Marriage Of	John Yeo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076557&Relationship=Groom
Witnessed Marriage Of	Sarah Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076557&Relationship=Bride



