

Matthew Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139248
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Howard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cheapside
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jul 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 6, Entry 3424
Source	FDS Film 1068891
Parent	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139248&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139248&Relationship=2ndParent



