

William Greenough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013506
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenough
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Mar 1813
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Henry Shaw; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 6, Entry 16
Source	LDS Film 1656374
Witnessed By	Henry Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013506&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013506&Relationship=Witness_2
Married To	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013506&Relationship=Bride



