

Elizabeth Eleanor Kennerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170889
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Eleanor
Surname	Kennerley
Spouse's Occupation (As Documented)	Railway Agent
Spouse's Occupation (Standardised)	Railway Agent
Gender	Female
Abode	Head Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1841
Register	Baptisms 1840 - 1841, Page 308, Entry 2459
Source	LDS Film 1656423
Parent Of	John Brideson Kennerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170889&Relationship=Baptised
Married To	Frederick Lees Kennerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170889&Relationship=1stParent



