

Henry Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080598
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lea
Gender	Male
Abode	Liverpool
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Dec 1853
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Jenkins; Margaret Jenkins, (X)
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 119, Entry 238
Source	LDS Film 1545920
Witnessed By	Samuel Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080598&Relationship=Witness_1
Witnessed By	Margaret Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080598&Relationship=Witness_2
Married To	Jane Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080598&Relationship=Bride



