

William George Harvey Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040088815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George Harvey
Surname	Radcliffe
Gender	Male
Abode	5 Edmund Street
Year	1855
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Feb 1855
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	George Read
Register	Burials 1854 - 1856, Page 5, Entry 8
Source	LDS Film 1656376



