

Anthony Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018113
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Willis
Gender	Male
Abode	Lumber Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	31 Aug 1779
Notes	[Baptism date obscured, between 16 and 19 September]
Register	Baptisms 1776 - 1779, Page 48, Entry 480
Source	LDS Film 93833
Parent Of	Anthony Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018113&Relationship=Baptised



