

William Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236965
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lord
Gender	Male
Abode	Kirkdale
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1855
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1855 - 1856, Page 41, Entry 325
Source	LDS Film 93887
Parent Of	Edward Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236965&Relationship=Baptised
Married To	Mary Ann Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236965&Relationship=2ndParent



