

Philip Swinden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054442
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Swinden
Gender	Male
Abode	Sr. Thomas Buildings
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1802
Occupation (As Documented)	Law Stationer
Occupation (Standardised)	Law Stationer
Date Of Child's Birth	9 Aug 1792
Register	Baptisms 1797 - 1812, Page 5, Entry 6
Source	LDS Film 1656153
Parent Of	Elizabeth Swinden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054442&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054442&Relationship=2ndParent



