

Richard Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066724
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Benson
Gender	Male
Abode	Stanley Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1807
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	26 Sep 1807
Register	Baptisms 1807, Page 333, Entry 1396
Source	LDS Film 93833
Parent Of	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066724&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066724&Relationship=2ndParent



