

Robert Toynbee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239270
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Toynbee
Gender	Male
Abode	Edge Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1856
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Notes	Twin
Register	Baptisms 1855 - 1856, Page 323, Entry 2578
Source	LDS Film 93887
Parent Of	Ann Elizabeth Toynbee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239270&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239270&Relationship=2ndParent



