

George Laughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296481
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Laughton
Gender	Male
Abode	6 Grenville Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Apr 1851
Register	Baptisms 1826 - 1853, Page 279, Entry 2225
Source	LDS Film 1545923
Parent Of	Reubena Laughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296481&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296481&Relationship=2ndParent



