

Henry Lindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143874
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lindale
Gender	Male
Abode	Bond Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 275, Entry 2198
Source	LDS Film 1656421
Parent Of	Jane Lindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143874&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143874&Relationship=2ndParent



