

Henry Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200261
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bradshaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Upper Milk Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 Sep 1859
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 143, Entry 6
Source	LDS Film 1656373
Parent	William Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200261&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200261&Relationship=2ndParent



