

Bryan Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252124
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Henshaw
Gender	Male
Abode	Mount Pleasant
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1859
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	26 Oct 1859
Register	Baptisms 1859 - 1860, Page 81, Entry 647
Source	LDS Film 1656561
Parent Of	George Bryan Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252124&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252124&Relationship=2ndParent



