

Richard Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012081
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barton
Gender	Male
Abode	Liverpool
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jan 1808
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Witnesses	Richd. Aughton; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 301, Entry 2
Source	LDS Film 1656374
Witnessed By	Richd. Aughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012081&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012081&Relationship=Witness_2
Married To	Ann Gorstage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012081&Relationship=Bride



