

William McPhearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McPhearson
Gender	Male
Abode	Plumb St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jul 1803
Register	Baptisms 1799 - 1810, Page 149, Entry 14
Source	LDS Film 1656377
Parent Of	Daniel McPhearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057767&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057767&Relationship=2ndParent



