

Richard Gadd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038306
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gadd
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1838
Witnesses	Richard Gadd; Margaret Gadd
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 149, Entry 298
Source	LDS Film 93920
Witnessed Marriage Of	John Hessom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038306&Relationship=Groom
Witnessed Marriage Of	Jane Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038306&Relationship=Bride



