

Lewis Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043463
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Owens
Gender	Male
Abode	Crosby Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	20 Aug 1790
Register	Burials 1769 - 1800, Page 23, Entry 19
Source	LDS Film 1656373
Parent Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043463&Relationship=Deceased



