

Owen Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042088
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Mar 1847
Witnesses	John Jones; Owen Owens
Marriage Type	Licence
Marrying Minister	John Jones Off. Minister
Register	Marriages 1845 - 1849, Page 128, Entry 256
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042088&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042088&Relationship=Bride



