

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Pleasant View Kirkdale
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1842
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Notes	[Transcribed from Bishop Transcripts]
Register	Baptisms 1841 - 1842, Page 191, Entry 1512
Source	LDS Film 1068932
Parent Of	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173706&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173706&Relationship=2ndParent



