

Henry Nash Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290820
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Nash
Surname	Lloyd
Parent's Occupation (As Documented)	Coach Harness Maker
Parent's Occupation (Standardised)	Coach Harness Maker
Gender	Male
Abode	Dansie St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 302, Entry 2412
Source	LDS Film 1656422
Parent	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290820&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290820&Relationship=2ndParent



