

Robert Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012200
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fletcher
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1770
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	7 Sep 1770
Register	Baptisms 1765 - 1772, Page 44, Entry 9
Source	LDS Film 1656376
Parent Of	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012200&Relationship=Baptised



