

John Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roughsedge
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1834
Witnesses	Sarah Dickinson, (X); John Roughsedge
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 344, Entry 1030
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031853&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031853&Relationship=Bride



