

Joshua Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022961
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Seel
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1770
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1769 - 1774, Page 86, Entry 16
Source	LDS Film 1656377
Parent Of	Ellen Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022961&Relationship=Deceased



