

John Sebastian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sebastian
Gender	Male
Abode	Gt Richmond St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Dec 1854
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3062
Source	LDS Film 1068892
Parent Of	Jane Sebastian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197684&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197684&Relationship=2ndParent



