

Samuel Bedson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010112
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bedson
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jul 1764
Register	Baptisms 1754 - 1765, Page 72, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010112&Relationship=Baptised



