

Gilbert Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200165
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Sargent
Gender	Male
Abode	Bramley Moore Dock
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1859
Occupation (As Documented)	Sea Cook
Occupation (Standardised)	Sea Cook
Register	Baptisms 1834 - 1926, Page 79, Entry 625
Source	LDS Film 1656207
Parent Of	John Henry Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200165&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200165&Relationship=2ndParent



