

Edmund Seagar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294015
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Seagar
Gender	Male
Abode	White Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Dec 1844
Register	Baptisms 1826 - 1853, Page 218, Entry 1739
Source	LDS Film 1545923
Parent Of	John Seagar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294015&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294015&Relationship=2ndParent



