

John Howorth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howorth
Gender	Male
Abode	Peter St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 42, Entry 335
Source	LDS Film 1545923
Parent Of	Nancy Howorth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285923&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285923&Relationship=2ndParent



