

Peter Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029851
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Forrest
Parent's Occupation (As Documented)	Marble-cutter
Parent's Occupation (Standardised)	Marble Cutter
Gender	Male
Year	1778
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Apr 1778
Date Of Death	23 Mar 1778
Register	Burials 1769 - 1800, Page 3, Entry 38
Source	LDS Film 1656373
Parent	John Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029851&Relationship=1stParent



