

A. H. Nyren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042786
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Middle or Other Names	H.
Surname	Nyren
Gender	Unknown
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	4 May 1851
Witnesses	John Nyren; A. H. Nyren
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 174, Entry 348
Source	LDS Film 1655552
Witnessed Marriage Of	William Fletcher Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042786&Relationship=Groom
Witnessed Marriage Of	Annette Maria Nyren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042786&Relationship=Bride



