

Samuel Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085659
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Garner
Gender	Male
Abode	Cross Hall St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Widower
Witnesses	Henry Shilton; Ellen Garner, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 142, Entry 283
Source	LDS Film 1656679
Witnessed By	Henry Shilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085659&Relationship=Witness_1
Witnessed By	Ellen Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085659&Relationship=Witness_2
Married To	Charlotte Smeatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085659&Relationship=Bride



