

Robert Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056839
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Young
Gender	Male
Abode	Stanley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1803
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	15 Jan 1803
Register	Baptisms 1802 - 1803, Page 177, Entry 140
Source	LDS Film 93833
Parent Of	Thomas Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056839&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056839&Relationship=2ndParent



