

Richard Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106276
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Myers
Gender	Male
Abode	Brownlow Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1822
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1822 - 1823, Page 171, Entry 2310
Source	LDSNo 1656418
Parent Of	Robert Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106276&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106276&Relationship=2ndParent



