

Edwin Wyke Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110175
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Wyke
Surname	Roberts
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Torbock Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 216, Entry 1723
Source	LDS Film 1656418
Parent	William John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110175&Relationship=1stParent
Parent	Elizabeth Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110175&Relationship=2ndParent



