

Elizia [sic] Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429137
First Name (With Contractions)	Elizia
First Name (Without Contractions)	Elizia
Middle or Other Names	[sic]
Surname	Murphy
Gender	Unknown
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1837
Date Of Child's Birth	17 Jan 1837
Register	Baptisms 1836 - 1840, Page 6, Entry 3
Source	LDS Film 396375
Parent Of	Lawrence Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429137&Relationship=Baptised
Married To	William Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429137&Relationship=1stParent



