

Cornelius Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035221
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Williams
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Cole; Margaret Coffee, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 6, Entry 17
Source	LDS Film 93919
Witnessed By	John Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035221&Relationship=Witness_1
Witnessed By	Margaret Coffee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035221&Relationship=Witness_2
Married To	Mary Ann Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035221&Relationship=Bride



