

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1772
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Feb 1772
Register	Baptisms 1765 - 1772, Page 57, Entry 23
Source	LDS Film 1656376
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012723&Relationship=Baptised



