

James Hanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122175
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hanna
Gender	Male
Abode	Norfolk Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1827, Page 183, Entry 1459
Source	LDS Film 1656419
Parent Of	Alexander Hanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122175&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122175&Relationship=2ndParent



