

Thomas Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107719
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Latham
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Upper Pitt St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1823
Baptising Minister	T Johnson Curate
Register	Baptisms 1822 - 1823, Page 260, Entry 596
Source	LDSNo 1656418
Parent	William Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107719&Relationship=1stParent
Parent	Rachell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107719&Relationship=2ndParent



