

William Pimlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pimlet
Gender	Male
Abode	Tempest Hey
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1836
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 59, Entry 1
Source	LDS Film 1656373
Parent Of	Henry Pimlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154043&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154043&Relationship=2ndParent



