

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1853
Witnesses	John Dickinson; Jane Henshaw, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853, Page 234, Entry 467
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081514&Relationship=Groom
Witnessed Marriage Of	Catherine Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081514&Relationship=Bride



