

Charles Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040756
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holland
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1841
Witnesses	Charles Holland, (X); Esther Holland, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 131, Entry 206
Source	LDS Film 1068927
Witnessed Marriage Of	Edward McKinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040756&Relationship=Groom
Witnessed Marriage Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040756&Relationship=Bride



