

George Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009774
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Aspinwall
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 126, Entry 26
Source	LDS Film 1656376
Parent Of	Henry Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009774&Relationship=Deceased



