

William Grandage Ramsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133962
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Grandage
Surname	Ramsden
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Pleasant St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 227, Entry 1816
Source	LDS Film 93878
Parent	William Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133962&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133962&Relationship=2ndParent



