

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Gender	Male
Abode	Park Lane
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 May 1851
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	Wm. Smith; Elizabeth Lancaster
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 166, Entry 332
Source	LDS Film 1546290
Witnessed By	Wm. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131116&Relationship=Witness_1
Witnessed By	Elizabeth Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131116&Relationship=Witness_2
Married To	Fanny Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131116&Relationship=Bride



